Игра,Дата,Тема,Платформа
Antiquest,"1 октября 2017","Юмор,Парсер,Фантастика,Амнезия",TADS
"Apollo (игра)",1996,"Парсер,Фантастика,Боевик","ZX Spectrum"
"Arc Harbor","1 ноября 2016","RPG,Фантастика",AGS
Atrocity,"19 декабря 2018","18+,Мистика,Драма,Визуальная новелла",Ren'Py
"A‡‡ ҉ PATHY","12 мая 2023","Повседневность,Романтика,Транспорт,Драма,Без загадок,Путешествия,Междусобойчик,Учёба",QSP
"BOOK OF QUESTS","6 января 2023","Приключения,Фэнтези,Детектив,18+,Ужасы,Визуальная новелла,Эротика",Telegram
"BRAIИ CELLZ","5 мая 2020","Фантастика,Иная реальность,Симулятор,Викторина",QSP
Balances,"25 сентября 1994","Парсер,Приключения,Фэнтези",Inform
"Big Dipper","7 января 2019","Повседневность,Романтика,Визуальная новелла",Unity
"Big School Adventure","28 октября 2002","Юмор,Повседневность","URQ DOS"
BlackOut,"31 августа 2021","Детектив,Фантастика",Ink
"Blackberry Honey","6 февраля 2019","Историческое,18+,Визуальная новелла,Эротика",Ren'Py
Blackroom,"19 июня 2016",Мистика,QSP
BoY,"13 мая 2012",Повседневность,Квестер
"CUMP: История 1","28 марта 2019","Парсер,Фантастика",Метапарсер
Capsule,"3 сентября 2018",Фантастика,Ink
Caravan,"1 апреля 2019",Фантастика,InStory
Cathedral,"4 марта 2013","Мистика,Преступление,Ужасы",FireURQ
"Cellentus: Hibernation","12 мая 2021","Космос,Фантастика",QSP
"Cellentus: Terminal","9 августа 2021","Абстракция,Головоломка",QSP
