"Игры КРИЛ",Автор,Дата,Платформа
"Вильгельм Телль","Фирт, Роджер,Кессерих, Соня","20 декабря 2017",RInform
"Обратный переход",Irremann,"20 декабря 2017",Метапарсер
"Под куполом Вселенной","Галкин, Алексей","20 декабря 2017",Dedalus
"Чайные сны","Бычков, Евгений,Федотов, Михаил","20 декабря 2017",Ren'Py
"На воздушном шаре через Ла-Манш","Таро, Константин","20 декабря 2017",INSTEAD
"Не Искусственный Интелект","Соловьёв, Станислав","20 декабря 2017","AXMA Story Maker"
"Москва-Париж 15:17 quest version","Кишакевич, Марек,Меринг, Яцек","20 декабря 2017",FireURQ
"Проект Интертрейт. Пролог","Лис, Феликс","20 декабря 2017","AXMA Story Maker"
"Комбикорм 2","Ласточкин, Антон,Гаджимурадов, Алик","24 ноября 2017",RTADS
Колокол,"Поль, Вера","21 декабря 2016",FireURQ
Уют,"Владимир Рогозин","21 декабря 2016","Самодельные платформы"
Зависимость,"Перегримов, Алексей","21 декабря 2016",Twine
"Восход света","Лис, Феликс","21 декабря 2016","AXMA Story Maker"
"7 демонологов Петра Великого","Каданцев, Михаил","21 декабря 2016",Ren'Py
"Каратель шестого поста","Ласточкин, Антон","21 декабря 2016",RTADS
"Граф Нулин","Пушкин, Александр,Цейковец, Никита","21 декабря 2016",RTADS
"Viva la Revolution","Наконечный, Павел","21 декабря 2016","Самодельные платформы"
"FRE5H FEA2T","Карташёв, Никита","21 декабря 2016",QSP
"Поручик Ржевский 1: На балу","Цейковец, Никита","21 декабря 2016",RTADS
"Три загадки Умного филина","Valera za","21 декабря 2016",Twine
