Конкурс,"Дата начала","Дата окончания"
"Зимняя Олимпиада Квестов 2024","1 декабря 2023","18 марта 2024"
"КРИЛ 2023","17 июня 2023","24 декабря 2023"
"QSP-Compo 2023","19 марта 2023","27 июня 2023"
"Паровозик 8","13 марта 2023","27 августа 2023"
"Зимняя Олимпиада Квестов 2023","3 декабря 2022","5 марта 2023"
"Инстедоз 7: Корабль поколений","18 июля 2022","7 августа 2022"
"QSP-Compo 2022","6 марта 2022","29 августа 2022"
"Зимняя Олимпиада Квестов 2022","1 декабря 2021","6 марта 2022"
"QSP-Compo 2021","19 мая 2021","22 декабря 2021"
КОНТИГР-2021,"11 мая 2021","26 декабря 2021"
"17 комнат","16 марта 2021","4 мая 2021"
"Паровозик 7","7 марта 2021","25 июля 2021"
"Зимняя Олимпиада Квестов 2021","7 декабря 2020","28 февраля 2021"
"Полосатый КРИЛ 2020","7 сентября 2020","5 октября 2020"
"Конкурс Аперо 2020","31 мая 2020","21 декабря 2020"
"Парсерфест 2020","7 мая 2020","31 декабря 2020"
КОНТИГР-2020,"31 марта 2020","25 декабря 2020"
"Паровозик 6","23 марта 2020","27 января 2021"
"QSP-Compo 2020","8 марта 2020","11 июля 2020"
"Зимняя Олимпиада Квестов 2020","1 декабря 2019","11 марта 2020"
"Осенняя спартакиада текстовых игр 2019","23 августа 2019","21 сентября 2019"
"Yandex Retro Games Battle 2019","1 июля 2019","12 декабря 2019"
"ЛОК 2019","6 июня 2019","6 июня 2019"
"Конкурс Аперо 2019","23 мая 2019","11 ноября 2019"
"Парсерфест 2019","24 марта 2019","29 сентября 2019"
"Инстедоз 6","18 марта 2019","28 марта 2019"
"Паровозик 5","18 марта 2019","17 июля 2019"
КОНТИГР-2019,"8 марта 2019","2 ноября 2019"
"QSP-Compo 2019","15 февраля 2019","6 августа 2019"
"Спринт ИЛ 2","12 января 2019","13 января 2019"
"Зимняя Олимпиада Квестов 2019","2 декабря 2018","2 марта 2019"
"Мини-конкурс 2018","10 ноября 2018","4 февраля 2019"
"КРИЛ 2018","15 августа 2018","26 января 2019"
"Спринт ИЛ 1","4 августа 2018","12 августа 2018"
"ЛОК 2018","9 июня 2018","4 октября 2018"
"Весеннее настроение","7 апреля 2018","1 июня 2018"
Трики-2018,"3 апреля 2018","22 августа 2018"
"Паровозик 4","12 марта 2018","23 октября 2018"
"Парсерфест 2018","14 февраля 2018","29 ноября 2018"
"QSP-Compo 2018","11 февраля 2018","1 июля 2018"
"Зимняя Олимпиада Квестов 2018","1 января 2018","11 апреля 2018"
"Осенняя спартакиада текстовых игр 2017","26 октября 2017","20 ноября 2017"
Пари-Вжж!,"16 сентября 2017","21 сентября 2017"
"Полосатый КРИЛ 2017","8 сентября 2017","9 октября 2017"
"КРИЛ 2017","29 июля 2017","1 февраля 2018"
Трики-2017,"18 июля 2017","1 декабря 2017"
"Game Battle Cup 2017","15 июля 2017","15 августа 2017"
"ЛОК 2017","6 июня 2017","21 декабря 2017"
"Книго-игровой Грант-2017","9 мая 2017","5 января 2018"
"Паровозик 3","27 марта 2017","7 декабря 2017"
