Конкурс,"Дата начала","Дата окончания"
"Инстедоз 5: Пятое измерение","16 марта 2017","26 декабря 2017"
"QSP-Compo 2017","20 февраля 2017","23 июня 2017"
"Зимняя Олимпиада Квестов 2017","2 января 2017","19 февраля 2017"
"Осенняя спартакиада текстовых игр 2016","10 октября 2016","7 ноября 2016"
WHAT?IF,"10 октября 2016","7 ноября 2016"
"КРИЛ 2016","1 августа 2016","28 января 2017"
Некрогалерея,"26 мая 2016","30 июня 2016"
"Инстедоз 4 комнаты","23 мая 2016","9 июня 2016"
"Конкурс мини-игр СМ(И)И-2016","11 мая 2016","18 июля 2016"
"Паровозик 2","11 апреля 2016","5 июня 2016"
"QSP-Compo 2016","1 апреля 2016","6 июля 2016"
EnterКИ,"31 марта 2016","1 сентября 2016"
"Game Battle Cup 2016","25 февраля 2016","7 марта 2016"
"Золотой Хомяк 2015","25 января 2016","22 февраля 2016"
"Зимняя Олимпиада Квестов 2016","20 января 2016","16 марта 2016"
"ЛОК 2015-2016","1 августа 2015","20 сентября 2016"
Трики-2015,"28 июля 2015","14 января 2016"
"КРИЛ 2015","17 июня 2015","29 декабря 2015"
URQ-Паровозик,"4 мая 2015","28 июня 2015"
"Звезда Аперо","1 февраля 2015","1 июня 2015"
IF-3D-2015,"30 января 2015","10 февраля 2015"
"QSP-Compo 2015","27 января 2015","2 мая 2015"
"Золотой Хомяк 2014","19 января 2015","16 февраля 2015"
"Весёлые путешествия","12 января 2015","1 июня 2015"
"Зимняя Олимпиада Квестов 2015","1 декабря 2014","27 февраля 2015"
"Gamin Battle Royale 1","20 августа 2014","31 августа 2014"
"ЛОК 2014","1 августа 2014","27 октября 2014"
Трики-2014,"24 июня 2014","20 декабря 2014"
"КРИЛ 2014","9 июня 2014","30 декабря 2014"
"Конкурс мини-игр СМ(И)И-2014","7 мая 2014","18 августа 2014"
"QSP-Compo 2014","1 февраля 2014","31 мая 2014"
Адальома,"20 января 2014","22 июня 2014"
"Золотой Хомяк 2013","20 января 2014","17 февраля 2014"
"Зимняя Олимпиада Квестов 2014","15 января 2014","27 февраля 2014"
"Операция с Новым годом: Замок Иф","13 декабря 2013","30 декабря 2013"
"ИНСТЕДОЗ 3: Последний рейс","7 декабря 2013","24 декабря 2013"
"Игра месяца на QSP","9 августа 2013","8 апреля 2016"
Трики-2013,"5 июня 2013","11 января 2014"
"КРИЛ 2013","3 июня 2013","14 января 2014"
"ЛОК 2013","1 июня 2013","25 ноября 2013"
"Конкурс мини-игр СМ(И)И-2013","18 мая 2013","7 августа 2013"
IF-3D:Бабочки,"15 мая 2013","21 мая 2013"
"ИНСТЕДОЗ 2","1 мая 2013","14 июля 2013"
"Проект 31","15 апреля 2013","31 декабря 2018"
Вжж-Вжж!,"14 февраля 2013","18 февраля 2013"
"Всегда есть выбор…","9 января 2013","15 апреля 2013"
"QSP-Compo 2013","1 января 2013","10 июня 2013"
"Золотой Хомяк 2012","19 декабря 2012","10 февраля 2013"
"Байки Урковского леса или операция *С Новым Годом-2013!*","17 декабря 2012","31 декабря 2012"
"Зимняя Олимпиада Квестов 2013","1 декабря 2012","10 марта 2013"
