,"Дата начала"
"ИНСТЕДОЗ 1","2 октября 2012"
"Сенокос Вжж!","15 августа 2012"
"ЛОК 2012","7 июля 2012"
"Конкурс мини-игр СМ(И)И-2012","16 апреля 2012"
"КРИЛ 2012","13 апреля 2012"
"Золотой Хомяк 2011","15 января 2012"
"QSP-Compo 2012","1 января 2012"
"Операция ""С Новым годом""-2012","18 декабря 2011"
"Зимняя Олимпиада Квестов 2012","5 декабря 2011"
СтИЛуС,"11 июля 2011"
"ЛОК 2011","1 июня 2011"
Вжж-Лёт!,"20 мая 2011"
"Конкурс мини-игр СМ(И)И-2011","29 апреля 2011"
"Соревнование Одноходовок","30 марта 2011"
"КРИЛ 2011","23 марта 2011"
Вжж!-8,"7 марта 2011"
Буквица,"2 марта 2011"
"БДЫЩ Вжж!","27 января 2011"
"Золотой Хомяк 2010","17 января 2011"
"Фестиваль интерактивной литературы","5 января 2011"
"""С новым годом, Алиса!"" или операция *С Новым Годом-2011!*","21 декабря 2010"
"Зимняя Олимпиада Квестов 2011","2 декабря 2010"
"QSP-Compo 2011","1 ноября 2010"
"Фестиваль Текстовых Фан-Игр","23 октября 2010"
"Новогодние сказки","27 сентября 2010"
"Чмок Вжж!","1 сентября 2010"
"ЛОК 2010","13 июля 2010"
"Конкурс мини-игр СМ(И)И-2010","16 мая 2010"
"Вазелин Вжж!","13 мая 2010"
"КРИЛ 2010","19 апреля 2010"
TWIFcomp,"18 апреля 2010"
"Золотой Хомяк 2009","30 января 2010"
"Зимняя Олимпиада Квестов 2010","23 января 2010"
"""Зимние URQ-ФАНТазии"" или операция *С Новым Годом-2010!*","16 декабря 2009"
"QSP-Compo 2010","1 сентября 2009"
"ЛОК 2009","15 июня 2009"
"Конкурс мини книг-игр 2009","15 мая 2009"
"Конкурс мини-игр СМ(И)И-2009","26 апреля 2009"
"КРИЛ 2009","31 марта 2009"
"Дом, который построил URQ, или операция ""С Новым Годом!!!""","15 декабря 2008"
ХОККУ-2009,"29 ноября 2008"
"QSP-Compo 2009","1 сентября 2008"
"ЛОК 2008","1 июня 2008"
"Конкурс мини-игр СМ(И)И-2008","15 апреля 2008"
"КРИЛ 2008","31 марта 2008"
"ЭТЮК 2008","11 января 2008"
"Иллюзия выбора","1 января 2008"
"КРИЛ 2007","27 ноября 2007"
"ЛОК 2007","1 мая 2007"
"Конкурс мини-игр СМ(И)И-2007","29 апреля 2007"
"Зимний конкурс 2007","27 ноября 2006"
"ЛОК 2006","15 июня 2006"
"КРИЛ 2006","15 февраля 2006"
"Зимний конкурс 2005-2006","23 декабря 2005"
"ЛОК 2005","13 июня 2005"
"Новогодний Блиц-конкурс 2004-2005","14 декабря 2004"
"ЛОК 2004","15 июня 2004"
"RUSCOMP 2002","19 февраля 2002"
TravelComp,"28 июня 2001"
