Конкурс,"Дата начала","Дата окончания",Тип
"Зимняя Олимпиада Квестов 2024","1 декабря 2023","18 марта 2024",Конкурсы
"КРИЛ 2023","17 июня 2023","24 декабря 2023",Конкурсы
"QSP-Compo 2023","19 марта 2023","27 июня 2023",Конкурсы
"Паровозик 8","13 марта 2023","27 августа 2023",Фестивали
"Зимняя Олимпиада Квестов 2023","3 декабря 2022","5 марта 2023",Конкурсы
"Инстедоз 7: Корабль поколений","18 июля 2022","7 августа 2022",Коллабы
"QSP-Compo 2022","6 марта 2022","29 августа 2022",Конкурсы
"Зимняя Олимпиада Квестов 2022","1 декабря 2021","6 марта 2022",Конкурсы
"QSP-Compo 2021","19 мая 2021","22 декабря 2021",Конкурсы
КОНТИГР-2021,"11 мая 2021","26 декабря 2021",Конкурсы
"17 комнат","16 марта 2021","4 мая 2021",Коллабы
"Паровозик 7","7 марта 2021","25 июля 2021",Фестивали
"Зимняя Олимпиада Квестов 2021","7 декабря 2020","28 февраля 2021",Конкурсы
"Полосатый КРИЛ 2020","7 сентября 2020","5 октября 2020",Конкурсы
"Конкурс Аперо 2020","31 мая 2020","21 декабря 2020",Конкурсы
"Парсерфест 2020","7 мая 2020","31 декабря 2020",Фестивали
КОНТИГР-2020,"31 марта 2020","25 декабря 2020",Конкурсы
"Паровозик 6","23 марта 2020","27 января 2021",Фестивали
"QSP-Compo 2020","8 марта 2020","11 июля 2020",Конкурсы
"Зимняя Олимпиада Квестов 2020","1 декабря 2019","11 марта 2020",Конкурсы
"Осенняя спартакиада текстовых игр 2019","23 августа 2019","21 сентября 2019",Конкурсы
"Yandex Retro Games Battle 2019","1 июля 2019","12 декабря 2019",Конкурсы
"ЛОК 2019","6 июня 2019","6 июня 2019",Конкурсы
"Конкурс Аперо 2019","23 мая 2019","11 ноября 2019",Конкурсы
"Парсерфест 2019","24 марта 2019","29 сентября 2019",Фестивали
"Инстедоз 6","18 марта 2019","28 марта 2019",Коллабы
"Паровозик 5","18 марта 2019","17 июля 2019",Фестивали
КОНТИГР-2019,"8 марта 2019","2 ноября 2019",Конкурсы
"QSP-Compo 2019","15 февраля 2019","6 августа 2019",Конкурсы
"Спринт ИЛ 2","12 января 2019","13 января 2019",Фестивали
"Зимняя Олимпиада Квестов 2019","2 декабря 2018","2 марта 2019",Конкурсы
"Мини-конкурс 2018","10 ноября 2018","4 февраля 2019",Конкурсы
"КРИЛ 2018","15 августа 2018","26 января 2019",Конкурсы
"Спринт ИЛ 1","4 августа 2018","12 августа 2018",Конкурсы
"ЛОК 2018","9 июня 2018","4 октября 2018",Конкурсы
"Весеннее настроение","7 апреля 2018","1 июня 2018",Конкурсы
Трики-2018,"3 апреля 2018","22 августа 2018",Конкурсы
"Паровозик 4","12 марта 2018","23 октября 2018",Фестивали
"Парсерфест 2018","14 февраля 2018","29 ноября 2018",Фестивали
"QSP-Compo 2018","11 февраля 2018","1 июля 2018",Конкурсы
"Зимняя Олимпиада Квестов 2018","1 января 2018","11 апреля 2018",Конкурсы
"Осенняя спартакиада текстовых игр 2017","26 октября 2017","20 ноября 2017",Конкурсы
Пари-Вжж!,"16 сентября 2017","21 сентября 2017",Конкурсы
"Полосатый КРИЛ 2017","8 сентября 2017","9 октября 2017",Конкурсы
"КРИЛ 2017","29 июля 2017","1 февраля 2018",Конкурсы
Трики-2017,"18 июля 2017","1 декабря 2017",Конкурсы
"Game Battle Cup 2017","15 июля 2017","15 августа 2017",Конкурсы
"ЛОК 2017","6 июня 2017","21 декабря 2017",Конкурсы
"Книго-игровой Грант-2017","9 мая 2017","5 января 2018",Конкурсы
"Паровозик 3","27 марта 2017","7 декабря 2017",Фестивали
"Инстедоз 5: Пятое измерение","16 марта 2017","26 декабря 2017",Коллабы
"QSP-Compo 2017","20 февраля 2017","23 июня 2017",Конкурсы
"Зимняя Олимпиада Квестов 2017","2 января 2017","19 февраля 2017",Конкурсы
"Осенняя спартакиада текстовых игр 2016","10 октября 2016","7 ноября 2016",Конкурсы
