Конкурс,"Дата начала","Дата окончания"
"Зимняя Олимпиада Квестов 2024","1 декабря 2023","18 марта 2024"
"КРИЛ 2023","17 июня 2023","24 декабря 2023"
"QSP-Compo 2023","19 марта 2023","27 июня 2023"
"Паровозик 8","13 марта 2023","27 августа 2023"
"Зимняя Олимпиада Квестов 2023","3 декабря 2022","5 марта 2023"
"Инстедоз 7: Корабль поколений","18 июля 2022","7 августа 2022"
"QSP-Compo 2022","6 марта 2022","29 августа 2022"
"Зимняя Олимпиада Квестов 2022","1 декабря 2021","6 марта 2022"
"QSP-Compo 2021","19 мая 2021","22 декабря 2021"
КОНТИГР-2021,"11 мая 2021","26 декабря 2021"
"17 комнат","16 марта 2021","4 мая 2021"
"Паровозик 7","7 марта 2021","25 июля 2021"
"Зимняя Олимпиада Квестов 2021","7 декабря 2020","28 февраля 2021"
"Полосатый КРИЛ 2020","7 сентября 2020","5 октября 2020"
"Конкурс Аперо 2020","31 мая 2020","21 декабря 2020"
"Парсерфест 2020","7 мая 2020","31 декабря 2020"
КОНТИГР-2020,"31 марта 2020","25 декабря 2020"
"Паровозик 6","23 марта 2020","27 января 2021"
"QSP-Compo 2020","8 марта 2020","11 июля 2020"
"Зимняя Олимпиада Квестов 2020","1 декабря 2019","11 марта 2020"
"Осенняя спартакиада текстовых игр 2019","23 августа 2019","21 сентября 2019"
"Yandex Retro Games Battle 2019","1 июля 2019","12 декабря 2019"
"ЛОК 2019","6 июня 2019","6 июня 2019"
"Конкурс Аперо 2019","23 мая 2019","11 ноября 2019"
"Парсерфест 2019","24 марта 2019","29 сентября 2019"
"Инстедоз 6","18 марта 2019","28 марта 2019"
"Паровозик 5","18 марта 2019","17 июля 2019"
КОНТИГР-2019,"8 марта 2019","2 ноября 2019"
"QSP-Compo 2019","15 февраля 2019","6 августа 2019"
"Спринт ИЛ 2","12 января 2019","13 января 2019"
"Зимняя Олимпиада Квестов 2019","2 декабря 2018","2 марта 2019"
"Мини-конкурс 2018","10 ноября 2018","4 февраля 2019"
"КРИЛ 2018","15 августа 2018","26 января 2019"
"Спринт ИЛ 1","4 августа 2018","12 августа 2018"
"ЛОК 2018","9 июня 2018","4 октября 2018"
"Весеннее настроение","7 апреля 2018","1 июня 2018"
Трики-2018,"3 апреля 2018","22 августа 2018"
"Паровозик 4","12 марта 2018","23 октября 2018"
"Парсерфест 2018","14 февраля 2018","29 ноября 2018"
"QSP-Compo 2018","11 февраля 2018","1 июля 2018"
"Зимняя Олимпиада Квестов 2018","1 января 2018","11 апреля 2018"
"Осенняя спартакиада текстовых игр 2017","26 октября 2017","20 ноября 2017"
Пари-Вжж!,"16 сентября 2017","21 сентября 2017"
"Полосатый КРИЛ 2017","8 сентября 2017","9 октября 2017"
"КРИЛ 2017","29 июля 2017","1 февраля 2018"
Трики-2017,"18 июля 2017","1 декабря 2017"
"Game Battle Cup 2017","15 июля 2017","15 августа 2017"
"ЛОК 2017","6 июня 2017","21 декабря 2017"
"Книго-игровой Грант-2017","9 мая 2017","5 января 2018"
"Паровозик 3","27 марта 2017","7 декабря 2017"
"Инстедоз 5: Пятое измерение","16 марта 2017","26 декабря 2017"
"QSP-Compo 2017","20 февраля 2017","23 июня 2017"
"Зимняя Олимпиада Квестов 2017","2 января 2017","19 февраля 2017"
"Осенняя спартакиада текстовых игр 2016","10 октября 2016","7 ноября 2016"
WHAT?IF,"10 октября 2016","7 ноября 2016"
"КРИЛ 2016","1 августа 2016","28 января 2017"
Некрогалерея,"26 мая 2016","30 июня 2016"
"Инстедоз 4 комнаты","23 мая 2016","9 июня 2016"
"Конкурс мини-игр СМ(И)И-2016","11 мая 2016","18 июля 2016"
"Паровозик 2","11 апреля 2016","5 июня 2016"
"QSP-Compo 2016","1 апреля 2016","6 июля 2016"
EnterКИ,"31 марта 2016","1 сентября 2016"
"Game Battle Cup 2016","25 февраля 2016","7 марта 2016"
"Золотой Хомяк 2015","25 января 2016","22 февраля 2016"
"Зимняя Олимпиада Квестов 2016","20 января 2016","16 марта 2016"
"ЛОК 2015-2016","1 августа 2015","20 сентября 2016"
Трики-2015,"28 июля 2015","14 января 2016"
"КРИЛ 2015","17 июня 2015","29 декабря 2015"
URQ-Паровозик,"4 мая 2015","28 июня 2015"
"Звезда Аперо","1 февраля 2015","1 июня 2015"
IF-3D-2015,"30 января 2015","10 февраля 2015"
"QSP-Compo 2015","27 января 2015","2 мая 2015"
"Золотой Хомяк 2014","19 января 2015","16 февраля 2015"
"Весёлые путешествия","12 января 2015","1 июня 2015"
"Зимняя Олимпиада Квестов 2015","1 декабря 2014","27 февраля 2015"
"Gamin Battle Royale 1","20 августа 2014","31 августа 2014"
"ЛОК 2014","1 августа 2014","27 октября 2014"
Трики-2014,"24 июня 2014","20 декабря 2014"
"КРИЛ 2014","9 июня 2014","30 декабря 2014"
"Конкурс мини-игр СМ(И)И-2014","7 мая 2014","18 августа 2014"
"QSP-Compo 2014","1 февраля 2014","31 мая 2014"
Адальома,"20 января 2014","22 июня 2014"
"Золотой Хомяк 2013","20 января 2014","17 февраля 2014"
"Зимняя Олимпиада Квестов 2014","15 января 2014","27 февраля 2014"
"Операция с Новым годом: Замок Иф","13 декабря 2013","30 декабря 2013"
"ИНСТЕДОЗ 3: Последний рейс","7 декабря 2013","24 декабря 2013"
"Игра месяца на QSP","9 августа 2013","8 апреля 2016"
Трики-2013,"5 июня 2013","11 января 2014"
"КРИЛ 2013","3 июня 2013","14 января 2014"
"ЛОК 2013","1 июня 2013","25 ноября 2013"
"Конкурс мини-игр СМ(И)И-2013","18 мая 2013","7 августа 2013"
IF-3D:Бабочки,"15 мая 2013","21 мая 2013"
"ИНСТЕДОЗ 2","1 мая 2013","14 июля 2013"
"Проект 31","15 апреля 2013","31 декабря 2018"
Вжж-Вжж!,"14 февраля 2013","18 февраля 2013"
"Всегда есть выбор…","9 января 2013","15 апреля 2013"
"QSP-Compo 2013","1 января 2013","10 июня 2013"
"Золотой Хомяк 2012","19 декабря 2012","10 февраля 2013"
"Байки Урковского леса или операция *С Новым Годом-2013!*","17 декабря 2012","31 декабря 2012"
"Зимняя Олимпиада Квестов 2013","1 декабря 2012","10 марта 2013"
"ИНСТЕДОЗ 1","2 октября 2012","2 ноября 2012"
"Сенокос Вжж!","15 августа 2012","16 августа 2012"
"ЛОК 2012","7 июля 2012","13 февраля 2013"
"Конкурс мини-игр СМ(И)И-2012","16 апреля 2012","23 июля 2012"
"КРИЛ 2012","13 апреля 2012","17 декабря 2012"
"Золотой Хомяк 2011","15 января 2012","19 февраля 2012"
"QSP-Compo 2012","1 января 2012","14 мая 2012"
"Операция ""С Новым годом""-2012","18 декабря 2011","31 декабря 2011"
"Зимняя Олимпиада Квестов 2012","5 декабря 2011","3 марта 2012"
СтИЛуС,"11 июля 2011","6 августа 2011"
"ЛОК 2011","1 июня 2011","10 октября 2011"
Вжж-Лёт!,"20 мая 2011","23 мая 2011"
"Конкурс мини-игр СМ(И)И-2011","29 апреля 2011","18 июля 2011"
"Соревнование Одноходовок","30 марта 2011","12 апреля 2011"
"КРИЛ 2011","23 марта 2011","1 декабря 2011"
Вжж!-8,"7 марта 2011","8 марта 2011"
Буквица,"2 марта 2011","17 апреля 2011"
"БДЫЩ Вжж!","27 января 2011","2 февраля 2011"
"Золотой Хомяк 2010","17 января 2011","6 февраля 2011"
"Фестиваль интерактивной литературы","5 января 2011","10 апреля 2011"
"""С новым годом, Алиса!"" или операция *С Новым Годом-2011!*","21 декабря 2010","1 января 2011"
"Зимняя Олимпиада Квестов 2011","2 декабря 2010","2 марта 2011"
"QSP-Compo 2011","1 ноября 2010","31 мая 2011"
"Фестиваль Текстовых Фан-Игр","23 октября 2010","6 декабря 2010"
"Новогодние сказки","27 сентября 2010","31 декабря 2010"
"Чмок Вжж!","1 сентября 2010","6 сентября 2010"
"ЛОК 2010","13 июля 2010","16 ноября 2010"
"Конкурс мини-игр СМ(И)И-2010","16 мая 2010","15 августа 2010"
"Вазелин Вжж!","13 мая 2010","15 мая 2010"
"КРИЛ 2010","19 апреля 2010","30 ноября 2010"
TWIFcomp,"18 апреля 2010","2 мая 2010"
"Золотой Хомяк 2009","30 января 2010","6 марта 2010"
"Зимняя Олимпиада Квестов 2010","23 января 2010","4 мая 2010"
"""Зимние URQ-ФАНТазии"" или операция *С Новым Годом-2010!*","16 декабря 2009","1 января 2010"
"QSP-Compo 2010","1 сентября 2009","6 июня 2010"
"ЛОК 2009","15 июня 2009","1 декабря 2009"
"Конкурс мини книг-игр 2009","15 мая 2009","22 июля 2009"
"Конкурс мини-игр СМ(И)И-2009","26 апреля 2009","14 июля 2009"
"КРИЛ 2009","31 марта 2009","18 января 2010"
"Дом, который построил URQ, или операция ""С Новым Годом!!!""","15 декабря 2008","31 декабря 2008"
ХОККУ-2009,"29 ноября 2008","23 марта 2009"
"QSP-Compo 2009","1 сентября 2008","11 июня 2009"
"ЛОК 2008","1 июня 2008","2 ноября 2008"
"Конкурс мини-игр СМ(И)И-2008","15 апреля 2008","14 июля 2008"
"КРИЛ 2008","31 марта 2008","20 января 2009"
"ЭТЮК 2008","11 января 2008","4 февраля 2008"
"Иллюзия выбора","1 января 2008","25 апреля 2008"
"КРИЛ 2007","27 ноября 2007","1 февраля 2008"
"ЛОК 2007","1 мая 2007","6 декабря 2007"
"Конкурс мини-игр СМ(И)И-2007","29 апреля 2007","12 июля 2007"
"Зимний конкурс 2007","27 ноября 2006","26 февраля 2007"
"ЛОК 2006","15 июня 2006","21 ноября 2006"
"КРИЛ 2006","15 февраля 2006","31 декабря 2006"
"Зимний конкурс 2005-2006","23 декабря 2005","17 февраля 2006"
"ЛОК 2005","13 июня 2005","2 октября 2005"
"Новогодний Блиц-конкурс 2004-2005","14 декабря 2004","28 января 2005"
"ЛОК 2004","15 июня 2004","15 октября 2004"
"RUSCOMP 2002","19 февраля 2002","2 июня 2002"
TravelComp,"28 июня 2001","12 августа 2001"
