Игра,Дата,Тема,Платформа
Antiquest,"1 октября 2017","Юмор,Парсер,Фантастика,Амнезия",TADS
"Apollo (игра)",1996,"Парсер,Фантастика,Боевик","ZX Spectrum"
"Arc Harbor","1 ноября 2016","RPG,Фантастика",AGS
Atrocity,"19 декабря 2018","18+,Мистика,Драма,Визуальная новелла",Ren'Py
"A‡‡ ҉ PATHY","12 мая 2023","Повседневность,Романтика,Транспорт,Драма,Без загадок,Путешествия,Междусобойчик,Учёба",QSP
"BOOK OF QUESTS","6 января 2023","Приключения,Фэнтези,Детектив,18+,Ужасы,Визуальная новелла,Эротика",Telegram
"BRAIИ CELLZ","5 мая 2020","Фантастика,Иная реальность,Симулятор,Викторина",QSP
Balances,"25 сентября 1994","Парсер,Приключения,Фэнтези",Inform
"Big Dipper","7 января 2019","Повседневность,Романтика,Визуальная новелла",Unity
"Big School Adventure","28 октября 2002","Юмор,Повседневность","URQ DOS"
BlackOut,"31 августа 2021","Детектив,Фантастика",Ink
"Blackberry Honey","6 февраля 2019","Историческое,18+,Визуальная новелла,Эротика",Ren'Py
Blackroom,"19 июня 2016",Мистика,QSP
BoY,"13 мая 2012",Повседневность,Квестер
"CUMP: История 1","28 марта 2019","Парсер,Фантастика",Метапарсер
Capsule,"3 сентября 2018",Фантастика,Ink
Caravan,"1 апреля 2019",Фантастика,InStory
Cathedral,"4 марта 2013","Мистика,Преступление,Ужасы",FireURQ
"Cellentus: Hibernation","12 мая 2021","Космос,Фантастика",QSP
"Cellentus: Terminal","9 августа 2021","Абстракция,Головоломка",QSP
"Change in the Weather",1995,"Парсер,Животные,Приключения",Inform
"City Of Mists","24 октября 2015",Фэнтези,INSTEAD
Clever,"25 января 2015","Фэнтези,Фанфик",Аперо
"Cloak of Darkness","17 сентября 1999","Парсер,Повседневность,Мистика",Inform
"Cosmic Madness","7 декабря 2013","Парсер,Приключения,Космос,Фантастика",TDZ
"Crying rocks","25 мая 2014","Приключения,RPG",Квестер
"Cursed city (белорусский перевод)","6 февраля 2014","Ужасы,Боевик",AkURQ
"Cursed city (русский оригинал)","16 мая 2010","Ужасы,Боевик",AkURQ
Curses,1994,"Парсер,Приключения",Inform
CyberLock,"6 ноября 2012","Юмор,Лабиринт,Иная реальность","Самодельные платформы"
"D.N.A. RAY","11 марта 2021","Выживание,Детектив,18+,Преступление,Драма,Триллер,Амнезия,Эротика",QSP
"Dark (BWR N6)","24 февраля 2019","Парсер,Космос,Фантастика",Метапарсер
"Dark (Grawer)","7 октября 2011",Детектив,Квестер
"Dark (Nooby)","21 февраля 2023",,Twine
"Dead Mars","8 января 2019",Фантастика,INSTEAD
"Death Note: Мария в Тетради","23 октября 2010","Фанфик,Мистика",INSTEAD
"Death Note: Миссия «Автограф»","23 сентября 2009","Юмор,Повседневность,Фанфик",INSTEAD
"Dedicated. Total","31 мая 2020",Абстракция,"Самодельные платформы"
"Deja vu (AXMA Story Maker)","5 ноября 2013",Романтика,"AXMA Story Maker"
"Deja vu (RInform)","4 августа 2010",Романтика,RInform
Demonheart,"24 марта 2017","Фэнтези,Визуальная новелла","Самодельные платформы"
Desperation,"3 декабря 2013","Фантастика,Ужасы",AkURQ
Dictator,"27 мая 2018","Космос,Фантастика",QSP
"Digital soul: Artificial vitae","26 июля 2009","Фанфик,Фантастика",QSP
Disign,"20 февраля 2015","Приключения,Алкоголь",Аперо
Do,"26 апреля 2010","Парсер,Одноходовка,Арт-хаус",Inform
"Doki Doki Literature Club","22 сентября 2017","Повседневность,Романтика",Ren'Py
"Driverless (1/2)","14 марта 2020","Транспорт,Путешествия",Атрил
"Duel in the Snow","1 октября 2009","Парсер,Историческое,Драма",Inform
"Duel in the Snow: abridged version","25 апреля 2010","Юмор,Парсер,Одноходовка,Арт-хаус",Inform
"Dugway 2011","29 января 2011","Парсер,Фантастика","ТОМ 0.9 бета"
"Dull Grey","1 октября 2019","Повседневность,Фантастика",Ink
Dungeon991,"31 октября 2016",Фэнтези,"Самодельные платформы"
"Elephant Sale","1 апреля 2008",Арт-хаус,"Самодельные платформы"
"Emoji game","18 июня 2017","Фэнтези,Эмодзи",Twine
"Empire of the Over-mind",1979,"Парсер,Фэнтези","Самодельные платформы"
"Eriwaal Adventures","5 февраля 2012","Приключения,Фэнтези,RPG",Квестер
"Error 03","21 апреля 2021","Повседневность,Мистика,Фантастика,Драма,Визуальная новелла,Киберпанк",Ren'Py
Escape,"24 июня 2020",Фантастика,QSP
"Escape The Toilet Again","12 мая 2011","Сюрреализм,Абстракция",INSTEAD
"Exactly 14 syllables... er, gulps!","20 февраля 2013","Юмор,Парсер,Повседневность,Алкоголь",TADS
Exit,"18 мая 2010",Ужасы,Квестер
"F1ИE H0UЯ","24 марта 2016","Выживание,Преступление,Драма,Триллер,Амнезия",QSP
"FATA DI STELLA","19 июня 2016","Приключения,RPG,Космос,Фантастика,Ужасы,Боевик",QSP
FIDO,1997,RPG,"Самодельные платформы"
"FLYTIME: За молоком","1 октября 2010",Фантастика,FireURQ
"FRE5H FEA2T","21 декабря 2016","Приключения,Фэнтези,RPG,18+,Мистика,Ужасы,Иная реальность,Без загадок,Эротика",QSP
"Fabled Lands (INSTEAD)","22 марта 2016",Фэнтези,INSTEAD
"FallOut - The Forever War","22 июля 2014","Фанфик,RPG,Фантастика,Постапокалипсис",QSP
"FallOut: Rethinking","25 февраля 2015","Фанфик,RPG,Фантастика,Постапокалипсис",QSP
"Fallout II: По Ту Сторону Баррикад","27 июля 2015","Фанфик,Фантастика,Постапокалипсис",INSTEAD
"Fallout Quest (HTML)","15 октября 2000","Фанфик,Фантастика,Постапокалипсис",HTML
"Fallout Quest (INSTEAD)","17 сентября 2012","Фанфик,Фантастика,Постапокалипсис",INSTEAD
Fallout5,"7 сентября 2001","Фанфик,RPG,Фантастика,Постапокалипсис",RipURQ
"Fault - milestone one","9 августа 2013","Фэнтези,Визуальная новелла",Ren'Py
"Fighting Fantasy",,,
"Fly Time 2","10 октября 2014",Фантастика,Аперо
"For Justice' Sake (INSTEAD)","2 сентября 2013","Юмор,Фэнтези,Фанфик",INSTEAD
"For Justice' Sake (URQ)","21 августа 2013","Юмор,Фэнтези,Фанфик",FireURQ
"Gnillik Cave","18 июля 2011","Приключения,Выживание",Квестер
"Go Home","11 июля 2008",Повседневность,QSP
"Goddess of Vennisseya","9 мая 2016",Мистика,"AXMA Story Maker"
Golazo,"14 июня 2011",Абстракция,FireURQ
"Gosha Adventure","23 марта 2003","Парсер,Повседневность,Романтика,Алкоголь",ADRIFT
"Graphic Adventure",,,
Gungs,"13 января 2008",Боевик,QSP
"Gungs 2","31 октября 2011",Боевик,QSP
"Halloween Story","31 октября 2011",Ужасы,QSP
"Happy New Year","18 ноября 2017","Выживание,Праздник,Триллер",Inklewriter
"Hell Academy","19 апреля 2019","Юмор,Мистика",QSP
"Hell love","16 ноября 2020","Юмор,Фэнтези",Twine
"Hexen: В поисках мистической урны","27 ноября 2010","Фэнтези,Фанфик,Фантастика,Иная реальность",Квестер
Hitman,"10 апреля 2010","Преступление,Боевик",Квестер
"Homeland and Democracy","23 июня 2017",Историческое,Unity
"Hunt the Wumpus",1972,"Фэнтези,Лабиринт","Самодельные платформы"
Hunter,"19 апреля 2010","Животные,Приключения",QSP
"Hymenopus coronatus","12 февраля 2024","Фэнтези,Романтика,Драма",Ren'Py
Hyperspace,"9 июля 2015",Фантастика,QSP
Hypochondriac,"4 декабря 2019","Юмор,Парсер,Повседневность",ZIL
I,"15 марта 2014","Философия,Арт-хаус",QSP
"I have hands and I'm ready to LOOT!","19 апреля 2010",Юмор,"Самодельные платформы"
"I lost","10 сентября 2012",Выживание,Квестер
"ICED HEAD","24 февраля 2019","Сказка,Приключения,Мистика,Транспорт,Сюрреализм,Драма,Амнезия,Арт-хаус",QSP
"I.A.G. Alpha","1 октября 2018",Фантастика,INSTEAD
IF³,"2 августа 2010","Фанфик,Выживание,Лабиринт",FireURQ
"Illusion of Time","3 октября 2020",Повседневность,QSP
Inspector,"4 января 2021",Фантастика,Twine
Instinct,"31 мая 2018","Животные,18+,Визуальная новелла",Ren'Py
"Internal Storm","28 марта 2018","Парсер,Ужасы","Самодельные платформы"
"Island News",2007,,"Самодельные платформы"
"Jokes Of Memory","2 июня 2020","Повседневность,Драма,Без загадок",Ink
"Jupiter II","12 мая 2015","Космос,Фантастика",QSP
K-o-p-o-b-k-a,"19 февраля 2015",Повседневность,QSP
K.O.T.L.O.V.K.A.,"мая 2018","Юмор,18+,Фантастика,Постапокалипсис,Пародия,Скатология",QSP
KGB,"21 июня 2011","Фэнтези,Мистика",TGE
Komissarъ,"15 августа 2012","Историческое,Мистика,Зомби",INSTEAD
"Komm, susser Tod","6 июня 2009",Фантастика,QSP
"L1FE C8RD","11 ноября 2015","Животные,Выживание,Детектив,Преступление,Драма,Триллер,Амнезия",QSP
LEGO,,,
"LEGO Оружие зла","14 апреля 2011",Фэнтези,Квестер
"LEGO Оружие зла(Лицо зла)","15 апреля 2011",Фэнтези,Квестер
"LEGO: Апокалипсис","24 мая 2011",,Квестер
"LITTLE LETTER (should be later)","6 декабря 2021","Парсер,Повседневность,Выживание,Преступление,Драма,Триллер",QSP
"La Villa Esperance","1 мая 2010","Повседневность,Визуальная новелла,Амнезия",QSP
"Last Raider (INSTEAD)","15 декабря 2012","Юмор,Космос,Фантастика",INSTEAD
"Last Raider (ZX Spectrum)",1995,"Юмор,Парсер,Космос,Фантастика","ZX Spectrum"
"Little Mouse Adventure","5 декабря 2019","Парсер,Животные","ZX Spectrum"
"Long Story","14 ноября 2012","Повседневность,Детектив","Самодельные платформы"
"Longest Monday: Unveiling","31 мая 2018","Детектив,Фантастика,Визуальная новелла","Самодельные платформы"
"Lost Crew","15 сентября 2016","Выживание,Космос,Фантастика,Симулятор",GameMaker
M32,"2 июня 2011","Фантастика,Боевик",Квестер
"MEЯE W1SH",,,
Maigo,"23 апреля 2010","Романтика,Без загадок,Арт-хаус",FireURQ
"Mega Quest","5 мая 2000","Юмор,Фантастика,Сюрреализм",RipURQ
"Memory's Dogma CODE:01","4 ноября 2016","Детектив,Фантастика,Визуальная новелла","Самодельные платформы"
"Metal Gear - Бой с тенью","3 августа 2011","Фанфик,Фантастика",QSP
"Metalanguage of Feeling","23 апреля 2010","Без загадок,Арт-хаус",FireURQ
"Metro 2033 Russian-Learning Adventure Game","23 июля 2013","Фанфик,RPG,Фантастика,Постапокалипсис,Учёба",Quest
"Midnight Detective","7 февраля 2022",Детектив,Godot
"Milk inside a bag of milk inside a bag of milk","26 августа 2020","Визуальная новелла",
MindVector,"16 ноября 2020","Космос,Фантастика,Драма,Визуальная новелла",Twine
"Minecraft - дорога в ад.","24 июля 2011","Фэнтези,Фанфик",Квестер
Moscow-Paris,1987,"Парсер,Детектив,Транспорт","ZX Spectrum"
"Mtungu Airplane","28 октября 2015","Историческое,Драма,Визуальная новелла",INSTEAD
"Mysteriis memoria","1 июля 2013","Детектив,Мистика,Преступление,Ужасы,Триллер","AXMA Story Maker"
"Mysterious Kingdom","9 ноября 2014","Фэнтези,RPG","Самодельные платформы"
NEWCOMB,"3 июля 2022",,QSP
"New Mitino","11 июня 2018","Юмор,18+,Фантастика,Постапокалипсис,Пародия,Скатология",QSP
"Neĝo jaro","31 октября 2019",Сказка,INSTEAD
"Non-Linear Text Quests","25 июля 2018",Сборник,INSTEAD
"ORC ZERO","2 сентября 1999","Приключения,Фэнтези,Сюрреализм","BugSoft TextQuest"
"Once in The forest. Часть 1","2 октября 2019","Юмор,Приключения,Фэнтези,Визуальная новелла",Ren'Py
"Out-of-the-way Forest","27 августа 2011","Мистика,Ужасы",QSP
"PARISH 1313","23 декабря 2005","Приключения,Историческое",RipURQ
PASScreator,"30 июля 2010",Инструмент,URQ
"Pain Killers","31 декабря 2018","Фантастика,Визуальная новелла,Триллер",Ren'Py
"Panduntur (Lite)","1 июля 2019",Фэнтези,QSP
"Peanut Orchestra","7 июля 2010",Сюрреализм,FireURQ
"Pirate Revolution: Побег","16 декабря 2013","Приключения,Фантастика",Квестер
"Pirate Revolution: Последнее Интервью","26 декабря 2013","Детектив,Фантастика",Квестер
"Prepare sheet of squared paper and red pencil","24 апреля 2010","Абстракция,Без загадок",FireURQ
"Press Enter","3 июля 2008",Сюрреализм,"URQ DOS"
"Press RE:START","24 августа 2014","Фантастика,Боевик,Киберпанк","Самодельные платформы"
"Project Pastorate","31 мая 2018","Фэнтези,Визуальная новелла",Unity
"Project TrisPix","27 октября 2015","Космос,Фантастика,Амнезия",Wendigo
"Pure Spring","31 октября 2016","Повседневность,18+",Twine
Q-Quest,"21 ноября 2006","Юмор,Фанфик,Фантастика","URQ DOS"
Questprobe,,,
Qweqwe,"25 февраля 2011",,TGE
R01,"14 сентября 2020",,INSTEAD
RAVEN,"7 ноября 2013",Фантастика,Квестер
"RED RIDING HOOD REVENGE","20 сентября 2018","Юмор,Сказка,Фанфик,Пародия",Twine
"RETURN of the HAMSTER","4 июня 2008","Юмор,Животные","URQ DOS"
"Railways of Love","1 октября 2018","Фантастика,Романтика,Транспорт",Ink
"Raison d'ȇtre, raison de ne pas ȇtre","23 апреля 2010","Одноходовка,Без загадок,Арт-хаус",FireURQ
ReLife,"3 мая 2003","Парсер,Фантастика,Киберпанк",ADRIFT
"ReLife WAFAOTS","11 июня 2018","Детектив,Иная реальность,Амнезия",QSP
Recluses,"12 марта 2020",Религия,GameMaker
Relicta,"27 мая 2017",Фантастика,INSTEAD
"Resident Evil ID","12 августа 2014","Фанфик,Ужасы",INSTEAD
"Return of Red Hood","19 января 2015","Сказка,Фанфик",INSTEAD
Roulette,"26 апреля 2010","Одноходовка,Абстракция","Самодельные платформы"
"Rulers of Galaxies","15 августа 2007","Фантастика,Стратегия",QSP
"Russian Hacke","12 октября 2002","Юмор,Повседневность,Преступление",RipURQ
"S.T.A.L.K.E.R. Дальше в Зону - ближе к Небу","6 июня 2012","Фанфик,Фантастика",AkURQ
"SHOOT YOUR EVIL TWIN BROTHER WHO HAS TRAPPED YOU IN A MIRROR ROOM AND WHO DRINKS PEOPLE'S BLOOD","25 апреля 2010","Мистика,Вампиры",FireURQ
"SMAK's school adventure",1999,"Парсер,18+,Эротика","Самодельные платформы"
"STAR WARS: the ashes and bones","18 декабря 2012","Фанфик,Фантастика",Квестер
"Saint Helsing","23 мая 2014",Мистика,FireURQ
Satori,"20 августа 2013",Абстракция,INSTEAD
"Saving Applebloom","5 июня 2012","Сказка,Животные,Фанфик",FireURQ
School,"28 апреля 2011",,Квестер
"School Days","25 июля 2014","Юмор,Повседневность,RPG",
"School Days 2","20 декабря 2015","Юмор,Повседневность,RPG",
Se7en,"6 августа 2011","Фанфик,Детектив,Триллер",Квестер
"Seedship: Relaunch","31 марта 2021","Космос,Фантастика","Самодельные платформы"
"Shadow (2023)","3 марта 2023",,"RPG Maker MZ"
"Silenced: The House","8 марта 2018","18+,Мистика,Ужасы,Визуальная новелла",Unity
"Silent school","27 ноября 2013","Юмор,Выживание,Мистика,Ужасы","AXMA Story Maker"
"Silicon Dreams trilogy",,,
"Simon the Sorcerer 1.5 Textmode","2 апреля 2008","Юмор,Парсер,Фэнтези,Фанфик",TDZ
"Skuldvärlden: Möjlighet","12 февраля 2024","Фэнтези,Боевик",Ren'Py
"Sleep Master: City of Nightmare","12 июля 2021","RPG,Ужасы",QSP
"Something is wrong","8 февраля 2021","Приключения,Фантастика",Twine
"Sounds of Verity","27 марта 2018","Фэнтези,Романтика,Визуальная новелла,Эротика",Ren'Py
"Speleologist II","21 ноября 2009","Парсер,Приключения","ТОМ 0.9 бета"
"Spider and Web","27 ноября 2009","Парсер,Приключения,Детектив,Преступление",RInform
"Stack Overflow","1 октября 2004","Парсер,Космос,Фантастика",Inform
"Star Hammer",,,
"Star Hammer 2 или Корабельный кот!","9 июля 2018","Животные,Космос,Фантастика",FireURQ
"Star Hammer или Победитель платит за всё","1 августа 2017","Фантастика,Эротика",FireURQ
"Star Wars: Турнир Юнлингов","8 декабря 2018","Фанфик,Фантастика",Книга-игра
"Stone of shady sands: First way","31 августа 2006","Фанфик,Фантастика,Постапокалипсис","Самодельные платформы"
"Strange Adventure","25 сентября 2011","Приключения,Мистика,Алкоголь,Вампиры",QSP
"Sum of Lies","10 августа 2016","Фантастика,Киберпанк",INSTEAD
"Super Vadimka","20 октября 2021","Приключения,Ужасы,Триллер,Боевик",Windows
"Super Vadimka VI: A Terrible Threat there is No Vadimka","5 января 2023","Приключения,Ужасы,Боевик",Windows
T=120K,"8 февраля 2021",Фантастика,QSP
TADSTRIS,"11 октября 2009","Абстракция,Головоломка",RTADS
"THE TALE Roguelike","8 декабря 2018",Roguelike,"Самодельные платформы"
"TMNT: The Shredder's Shadows - Episode I","28 ноября 2010","Фанфик,Фантастика,Супергерои",QSP
"TRINITY - Крысиное подземелье","30 ноября 2011","RPG,Инструмент",QSP
"Tales of convergence","8 ноября 2016",Фэнтези,PICO-8
"Tell me a fable","31 октября 2016","Юмор,Приключения,Фэнтези","Самодельные платформы"
TexAirplane,2002,"Стратегия,Экономическое","Самодельные платформы"
"The Adventurous Four","22 марта 2018","Приключения,Фэнтези,Иная реальность,Визуальная новелла",INSTEAD
"The Black Phone","2 января 2016",Детектив,Raconteur
"The Dark Citadel","2 июня 2020",Фэнтези,QSP
"The Elder Scrolls IV Моя Версия","21 декабря 2010","Фэнтези,Фанфик,RPG",RipURQ
"The Executioner","25 сентября 2019","Фэнтези,RPG,Детектив,Ужасы",Unity
"The Floor","16 ноября 2015","Мистика,Ужасы",Аперо
"The Game","26 августа 2004","Космос,Фантастика,Стратегия","URQ DOS"
"The Lain Project","2 июня 2020","Парсер,Фанфик,Киберпанк,Арт-хаус",QSP
"The Life and Suffering of Sir Brante","1 декабря 2020",Фэнтези,"Самодельные платформы"
"The Secret Of Monkey Ship","4 ноября 2007","Пираты,Фанфик","URQ DOS"
"The Writer Will Do Something","30 марта 2015","Юмор,Повседневность",Twine
"The ocean","14 декабря 2018",Романтика,Twine
"The Пять костей 2 - Rebirth of Dices","8 декабря 2018","Абстракция,Симулятор",Аперо
The.Thend.End,"19 декабря 2018","Повседневность,Визуальная новелла",Unity
TimeLoop,"14 апреля 2018",Фантастика,"Самодельные платформы"
"To be or not to be?","22 апреля 2010","Фанфик,Одноходовка,Без загадок,Философия,Арт-хаус",QSP
"Toilet Error",2010,"Юмор,Фантастика,Скатология","Самодельные платформы"
Turnabout-Stone,"13 февраля 2015","Юмор,Детектив",Аперо
Twitterific,"18 апреля 2010",Арт-хаус,HTML
Typical,"15 декабря 2018","Юмор,Повседневность,Романтика,Визуальная новелла,Эротика",Ren'Py
"URQ-Arena 2.0","10 марта 2010","Фэнтези,RPG,Мифы","URQ DOS"
"Under What?","28 июня 2019","Юмор,Сказка,Визуальная новелла",Ren'Py
"Ungodly Earth: Пустыня Снов (HTML)","28 декабря 2008",Фэнтези,HTML
"Ungodly Earth: Пустыня Снов (INSTEAD)","24 июня 2011",Фэнтези,INSTEAD
"Ungodly Earth: Пустыня Снов (ZX Spectrum)","15 ноября 2008",Фэнтези,"ZX Spectrum"
