Игра,Дата,Тема,Платформа
Antiquest,"1 октября 2017","Юмор,Парсер,Фантастика,Амнезия",TADS
"Apollo (игра)",1996,"Парсер,Фантастика,Боевик","ZX Spectrum"
"Arc Harbor","1 ноября 2016","RPG,Фантастика",AGS
Atrocity,"19 декабря 2018","18+,Мистика,Драма,Визуальная новелла",Ren'Py
"A‡‡ ҉ PATHY","12 мая 2023","Повседневность,Романтика,Транспорт,Драма,Без загадок,Путешествия,Междусобойчик,Учёба",QSP
"BOOK OF QUESTS","6 января 2023","Приключения,Фэнтези,Детектив,18+,Ужасы,Визуальная новелла,Эротика",Telegram
"BRAIИ CELLZ","5 мая 2020","Фантастика,Иная реальность,Симулятор,Викторина",QSP
Balances,"25 сентября 1994","Парсер,Приключения,Фэнтези",Inform
"Big Dipper","7 января 2019","Повседневность,Романтика,Визуальная новелла",Unity
"Big School Adventure","28 октября 2002","Юмор,Повседневность","URQ DOS"
BlackOut,"31 августа 2021","Детектив,Фантастика",Ink
"Blackberry Honey","6 февраля 2019","Историческое,18+,Визуальная новелла,Эротика",Ren'Py
Blackroom,"19 июня 2016",Мистика,QSP
BoY,"13 мая 2012",Повседневность,Квестер
"CUMP: История 1","28 марта 2019","Парсер,Фантастика",Метапарсер
Capsule,"3 сентября 2018",Фантастика,Ink
Caravan,"1 апреля 2019",Фантастика,InStory
Cathedral,"4 марта 2013","Мистика,Преступление,Ужасы",FireURQ
"Cellentus: Hibernation","12 мая 2021","Космос,Фантастика",QSP
"Cellentus: Terminal","9 августа 2021","Абстракция,Головоломка",QSP
"Change in the Weather",1995,"Парсер,Животные,Приключения",Inform
"City Of Mists","24 октября 2015",Фэнтези,INSTEAD
Clever,"25 января 2015","Фэнтези,Фанфик",Аперо
"Cloak of Darkness","17 сентября 1999","Парсер,Повседневность,Мистика",Inform
"Cosmic Madness","7 декабря 2013","Парсер,Приключения,Космос,Фантастика",TDZ
"Crying rocks","25 мая 2014","Приключения,RPG",Квестер
"Cursed city (белорусский перевод)","6 февраля 2014","Ужасы,Боевик",AkURQ
"Cursed city (русский оригинал)","16 мая 2010","Ужасы,Боевик",AkURQ
Curses,1994,"Парсер,Приключения",Inform
CyberLock,"6 ноября 2012","Юмор,Лабиринт,Иная реальность","Самодельные платформы"
"D.N.A. RAY","11 марта 2021","Выживание,Детектив,18+,Преступление,Драма,Триллер,Амнезия,Эротика",QSP
"Dark (BWR N6)","24 февраля 2019","Парсер,Космос,Фантастика",Метапарсер
"Dark (Grawer)","7 октября 2011",Детектив,Квестер
"Dark (Nooby)","21 февраля 2023",,Twine
"Dead Mars","8 января 2019",Фантастика,INSTEAD
"Death Note: Мария в Тетради","23 октября 2010","Фанфик,Мистика",INSTEAD
"Death Note: Миссия «Автограф»","23 сентября 2009","Юмор,Повседневность,Фанфик",INSTEAD
"Dedicated. Total","31 мая 2020",Абстракция,"Самодельные платформы"
"Deja vu (AXMA Story Maker)","5 ноября 2013",Романтика,"AXMA Story Maker"
"Deja vu (RInform)","4 августа 2010",Романтика,RInform
Demonheart,"24 марта 2017","Фэнтези,Визуальная новелла","Самодельные платформы"
Desperation,"3 декабря 2013","Фантастика,Ужасы",AkURQ
Dictator,"27 мая 2018","Космос,Фантастика",QSP
"Digital soul: Artificial vitae","26 июля 2009","Фанфик,Фантастика",QSP
Disign,"20 февраля 2015","Приключения,Алкоголь",Аперо
Do,"26 апреля 2010","Парсер,Одноходовка,Арт-хаус",Inform
"Doki Doki Literature Club","22 сентября 2017","Повседневность,Романтика",Ren'Py
"Driverless (1/2)","14 марта 2020","Транспорт,Путешествия",Атрил
"Duel in the Snow","1 октября 2009","Парсер,Историческое,Драма",Inform
"Duel in the Snow: abridged version","25 апреля 2010","Юмор,Парсер,Одноходовка,Арт-хаус",Inform
