Конкурс,"Дата начала"
"Инстедоз 5: Пятое измерение","16 марта 2017"
"QSP-Compo 2017","20 февраля 2017"
"Зимняя Олимпиада Квестов 2017","2 января 2017"
"Осенняя спартакиада текстовых игр 2016","10 октября 2016"
WHAT?IF,"10 октября 2016"
"КРИЛ 2016","1 августа 2016"
Некрогалерея,"26 мая 2016"
"Инстедоз 4 комнаты","23 мая 2016"
"Конкурс мини-игр СМ(И)И-2016","11 мая 2016"
"Паровозик 2","11 апреля 2016"
"QSP-Compo 2016","1 апреля 2016"
EnterКИ,"31 марта 2016"
"Game Battle Cup 2016","25 февраля 2016"
"Золотой Хомяк 2015","25 января 2016"
"Зимняя Олимпиада Квестов 2016","20 января 2016"
"ЛОК 2015-2016","1 августа 2015"
Трики-2015,"28 июля 2015"
"КРИЛ 2015","17 июня 2015"
URQ-Паровозик,"4 мая 2015"
"Звезда Аперо","1 февраля 2015"
